"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/2000/01/rdf-schema#label","Río Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/2000/01/rdf-schema#comment","El río Ätran es un río europeo que discurre por el sur de Suecia y desemboca en el Kattegat, en la costa occidental sueca. Su fuente está situada cerca de la localidad , Västra Götaland; sigue luego hasta Ulricehamn, , ,  y . Su principal afluente es el río . 
*  Datos: Q258116 
*  Multimedia: Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hg08"
"http://es.dbpedia.org/resource/Río_Ätran","http://xmlns.com/foaf/0.1/name","Río Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://xmlns.com/foaf/0.1/name","Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Río_Ätran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Halland"
"http://es.dbpedia.org/resource/Río_Ätran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Kattegat_de_Suecia"
"http://es.dbpedia.org/resource/Río_Ätran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/altitudNacimiento","443 m"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/caudalMedio","52.5"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/cuencaHidrográfica","Río Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/foto","Ätran , photo from Falkenberg.JPG"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/locatorXMapa",55
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/locatorYMapa",535
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/longitud","243.0"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Kattegat"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/lugarNacimiento","Cerca de Gullered"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/mapa","Map of Sweden Cities .png"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/mapa","Karta Aetran position.gif"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/nombre","Río Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/nombreOriginal","Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/pieFoto","El río Ätran  en Falkenberg."
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/pieMapa","Localización del río Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/pieMapa","Mapa del río Ätran"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/superficieCuenca","3343.0"
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Ätran","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/wikiPageID",950674
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/wikiPageRevisionID",119531951
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/length",243000.0
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Kattegat"
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Gullered"
"http://es.dbpedia.org/resource/Río_Ätran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ätran?oldid=119531951&ns=0"
"http://es.dbpedia.org/resource/Río_Ätran","http://dbpedia.org/ontology/abstract","El río Ätran es un río europeo que discurre por el sur de Suecia y desemboca en el Kattegat, en la costa occidental sueca. Su fuente está situada cerca de la localidad , Västra Götaland; sigue luego hasta Ulricehamn, , ,  y . Su principal afluente es el río . 
*  Datos: Q258116 
*  Multimedia: Ätran"
"http://es.dbpedia.org/resource/Atran_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ätran"
"http://es.dbpedia.org/resource/Atran_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ätran"
"http://es.dbpedia.org/resource/Ätran_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ätran"
"http://es.dbpedia.org/resource/Ätran_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ätran"
"http://es.wikipedia.org/wiki/Río_Ätran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ätran"
"http://dbpedia.org/resource/Ätran_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ätran"
"http://dbpedia.org/resource/Ätran_(locality)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ätran"
