"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne"
"http://es.wikipedia.org/wiki/Saint-Séverin-sur-Boutonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Séverin-sur-Boutonne"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Séverin-sur-Boutonne  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y cantón de Loulay."
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mckm7"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://xmlns.com/foaf/0.1/name","Saint-Séverin-sur-Boutonne"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Séverin-sur-Boutonne"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/códigoPostal",17330
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/dirigentesNombres","Monique Roy"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/elevaciónAlta",98
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/elevaciónBaja",32
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/nombre","Saint-Séverin-sur-Boutonne"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/población",136
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/superficie",778
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Loulay"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Jean-d'Angély"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Loulay"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/wikiPageID",2867459
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/wikiPageRevisionID",120403793
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104102427/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=17401-COM"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/populationTotal",136
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/postalCode","17330"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Séverin-sur-Boutonne?oldid=120403793&ns=0"
"http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne","http://dbpedia.org/ontology/abstract","Saint-Séverin-sur-Boutonne  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y cantón de Loulay."
"http://es.dbpedia.org/resource/Saint-Severin-sur-Boutonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Séverin-sur-Boutonne"
