"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Sanhueza_Cruz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Edgardo_Enríquez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Jorge_Tapia_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.wikipedia.org/wiki/Jorge_Tapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/2000/01/rdf-schema#label","Jorge Tapia"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Tapia Valdés (Chile, 1935-Madrid, 30 de junio de 2020)​​ fue un abogado, académico, diplomático y político chileno.​ Miembro del Partido Radical (PR), ejerció varios cargos públicos como ministro de Estado, intendente y embajador.​"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Salvador_Allende"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_Tarapacá"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Tapia"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Tarapacá"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Derechos_Humanos_(Chile)"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/escudo","Coat of arms of Tarapaca, Chile.svg"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/final","--12-28"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/lugarnac","Chile"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Sanhueza_Cruz"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/predecesor","Patricio De Gregorio"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aníbal_Palma"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Salvador_Allende"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ricardo_Lagos"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/profesión","Abogado, diplomático y académico"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edgardo_Enríquez"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/sucesor","Patricio Zapata Valenzuela"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sergio_Insunza"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/wikiPageID",8750772
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/wikiPageRevisionID",129959152
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/wikiPageLength",11756
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_(Chile)"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sergio_Insunza_Barrios"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Edgardo_Enríquez_Frödden"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Tapia?oldid=129959152&ns=0"
"http://es.dbpedia.org/resource/Jorge_Tapia","http://dbpedia.org/ontology/abstract","Jorge Tapia Valdés (Chile, 1935-Madrid, 30 de junio de 2020)​​ fue un abogado, académico, diplomático y político chileno.​ Miembro del Partido Radical (PR), ejerció varios cargos públicos como ministro de Estado, intendente y embajador.​"
"http://es.dbpedia.org/resource/Aníbal_Palma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Sergio_Insunza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo_y_mi_otra_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo_y_mi_otra_yo","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo_y_mi_otra_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Trópico_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Trópico_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Tapia"
