"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Limeñitas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Las_Limeñitas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Los_Toribianitos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Los_Toribianitos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Lucila_Campos","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Pepe_Cipolla","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.wikipedia.org/wiki/Iempsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Los_Embajadores_Criollos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Los_Embajadores_Criollos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Homero_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Los_Datsun's","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Los_Pakines","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Industrias_Eléctricas_y_Musicales_Peruanas_S._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Iempsa","http://www.w3.org/2000/01/rdf-schema#label","Iempsa"
"http://es.dbpedia.org/resource/Iempsa","http://www.w3.org/2000/01/rdf-schema#comment","Industrias Eléctricas y Musicales Peruanas S. A. o conocida popularmente por sus siglas como Iempsa es un sello discográfico peruano que fue fundado por  el 31 de mayo de 1949 y que también fabricó los primeros discos en el país, el 7 de julio de 1962 se lanzó el primer disco de vinilo, que incluía dos temas del conjunto huancaíno Catalina Huanca, además de haberse asociado en sus primeros años con el sello discográfico alemán Odeon.​​ En 2009, la  (APDAYC) adquiere y compra la gran parte de las acciones de la empresa, para modernizarlo.​​​"
"http://es.dbpedia.org/resource/Iempsa","http://xmlns.com/foaf/0.1/homepage","http://www.iempsa.pe"
"http://es.dbpedia.org/resource/Iempsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Perú"
"http://es.dbpedia.org/resource/Iempsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Perú"
"http://es.dbpedia.org/resource/Iempsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Perú"
"http://es.dbpedia.org/resource/Iempsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iempsa"
"http://es.dbpedia.org/resource/Iempsa","http://es.dbpedia.org/property/estilo","Varios"
"http://es.dbpedia.org/resource/Iempsa","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Iempsa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Enrique_Heeren"
"http://es.dbpedia.org/resource/Iempsa","http://es.dbpedia.org/property/location","Lima,"
"http://es.dbpedia.org/resource/Iempsa","http://es.dbpedia.org/property/nombre","Industrias Eléctricas y Musicales Peruanas S.A."
"http://es.dbpedia.org/resource/Iempsa","http://es.dbpedia.org/property/web","http://www.iempsa.pe"
"http://es.dbpedia.org/resource/Iempsa","http://dbpedia.org/ontology/wikiPageID",8618088
"http://es.dbpedia.org/resource/Iempsa","http://dbpedia.org/ontology/wikiPageRevisionID",118716974
"http://es.dbpedia.org/resource/Iempsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iempsa.pe/radio-en-vivo/"
"http://es.dbpedia.org/resource/Iempsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iempsa.pe"
"http://es.dbpedia.org/resource/Iempsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/label/215876-Iempsa"
"http://es.dbpedia.org/resource/Iempsa","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Iempsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iempsa?oldid=118716974&ns=0"
"http://es.dbpedia.org/resource/Iempsa","http://dbpedia.org/ontology/abstract","Industrias Eléctricas y Musicales Peruanas S. A. o conocida popularmente por sus siglas como Iempsa es un sello discográfico peruano que fue fundado por  el 31 de mayo de 1949 y que también fabricó los primeros discos en el país, el 7 de julio de 1962 se lanzó el primer disco de vinilo, que incluía dos temas del conjunto huancaíno Catalina Huanca, además de haberse asociado en sus primeros años con el sello discográfico alemán Odeon.​​ En 2009, la  (APDAYC) adquiere y compra la gran parte de las acciones de la empresa, para modernizarlo.​​​"
"http://es.dbpedia.org/resource/IEMPSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iempsa"
"http://es.dbpedia.org/resource/Industrias_Eléctricas_y_Musicales_Peruanas_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iempsa"
