"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_N'Zogbia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harfleur"
"http://es.dbpedia.org/resource/Charles_N'Zogbia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harfleur"
"http://es.dbpedia.org/resource/Georges_Buchard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harfleur"
"http://es.dbpedia.org/resource/Georges_Buchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harfleur"
"http://dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harfleur"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Harfleur"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Harfleur  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Gonfreville-l'Orcher."
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tm12"
"http://es.dbpedia.org/resource/Harfleur","http://xmlns.com/foaf/0.1/name","Harfleur"
"http://es.dbpedia.org/resource/Harfleur","http://xmlns.com/foaf/0.1/homepage","http://www.harfleur.fr/"
"http://es.dbpedia.org/resource/Harfleur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Harfleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harfleur"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/dirigentesNombres","François Guégan (desde 2003 )"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/elevaciónAlta",89
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/gentilicio","Harfleurais"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/nombre","Harfleur"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/población",8124
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/páginaWeb","http://www.harfleur.fr/"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Havre"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_havraise"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gonfreville-l'Orcher"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Harfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageID",428088
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageRevisionID",127115171
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503102657/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76341-COM"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harfleur.fr/"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/demonym","Harfleurais (enfrancés)"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/populationTotal",8124
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Harfleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harfleur?oldid=127115171&ns=0"
"http://es.dbpedia.org/resource/Harfleur","http://dbpedia.org/ontology/abstract","Harfleur  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Gonfreville-l'Orcher."
"http://es.dbpedia.org/resource/Vikash_Dhorasoo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harfleur"
"http://es.dbpedia.org/resource/Vikash_Dhorasoo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harfleur"
"http://es.dbpedia.org/resource/Camille_Lecointre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harfleur"
"http://es.dbpedia.org/resource/Camille_Lecointre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harfleur"
"http://es.wikipedia.org/wiki/Harfleur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harfleur"
