"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://www.w3.org/2000/01/rdf-schema#label","Castilléjar"
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://www.w3.org/2004/02/skos/core#prefLabel","Castilléjar"
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://dbpedia.org/ontology/wikiPageID",8418828
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://dbpedia.org/ontology/wikiPageRevisionID",106480276
"http://es.dbpedia.org/resource/Categoría:Castilléjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castilléjar?oldid=106480276&ns=14"
"http://es.dbpedia.org/resource/Castilléjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castilléjar"
"http://es.dbpedia.org/resource/Categoría:Castillejaranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castilléjar"
