"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Santo_Domingo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Santo_Domingo"
"http://dbpedia.org/resource/Estadio_Municipal_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Santo_Domingo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2011-12__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Santo_Domingo"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2009-10__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Santo_Domingo"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Estadio Santo Domingo"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal Santo Domingo es el estadio en el que disputa sus partidos como local la Agrupación Deportiva Alcorcón, que actualmente milita en la Segunda División de España. Su terreno de juego es de hierba natural y la capacidad de sus graderíos se sitúa en torno a los 5000 espectadores (todos sentados). El estadio fue inaugurado en 1999 con la visita del Real Madrid, con resultado de 0-0. El estadio se encuentra situado en la Avenida de Esteban Márquez (expresidente del Alcorcón). A él, en transporte público, se puede llegar en: Autobús: Línea urbana 2: Ondarreta-Prado Santo Domingo."
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g8nj"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://xmlns.com/foaf/0.1/name","Estadio de Santo Domingo"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1999"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1999"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1999"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Santo_Domingo"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/asistencia",0
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/asistencia",2300
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/asistencia",4500
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/capacidad",5100
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Partido_amistoso"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Alcorcón"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Thiago"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Pedrosa"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Manu García"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Guillamón"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Muniain"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Rodrigo"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Serafimov"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/goleslocal","Dani Gómez"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/golesvisita","Yakovlev"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/inauguración",1999
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/local","España"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/localización","Av. Esteban Márquez s/n, 28922 Alcorcón,  España"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/nombre","Estadio de Santo Domingo"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/paíslocal","España"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/paísvisita","Macedonia del Norte"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/paísvisita","Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/paísvisita","Rusia"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/refe","Capela"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/refe","Kristoffersen"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/refe","Chinkov"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/visita","Macedonia del Norte"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/visita","Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://es.dbpedia.org/property/visita","Rusia"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",2573443
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",130045533
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",7379
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://dbpedia.org/ontology/seatingCapacity",5100
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alcorcón"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Alcorcón"
"http://es.dbpedia.org/resource/Estadio_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Santo_Domingo?oldid=130045533&ns=0"
