"subject","predicate","object"
"http://es.dbpedia.org/resource/Creed_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Rocky_Balboa_(película)"
"http://es.dbpedia.org/resource/Creed_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rocky_Balboa_(película)"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Balboa (película)"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Balboa (también conocida como Rocky VI) es una película dramática estadounidense de 2006, escrita, dirigida y protagonizada por Sylvester Stallone como el boxeador Rocky Balboa. Se trata de la sexta entrega de la saga Rocky, que empezó en 1976 con la ganadora del Óscar Rocky. La película ha sido calificada PG (menores de edad acompañados por adultos) por la MPAA (Motion Picture Association of America), debido a sus escenas de combate y a su lenguaje, después de que Rocky V fuese clasificada PG-13. Fue un éxito tanto de taquilla como de crítica."
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08984j"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Rocky"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes_de_los_años_2000"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocky_Balboa_(película)"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación","TE+7"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación","APT"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/clasificación",17
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Rocky_(franquicia)"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Rocky_V"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Creed_(película)"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://dbpedia.org/ontology/wikiPageID",667210
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130395318
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://dbpedia.org/ontology/wikiPageLength",16567
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rocky_V"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Creed_(película)"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocky_Balboa_(película)?oldid=130395318&ns=0"
"http://es.dbpedia.org/resource/Rocky_Balboa_(película)","http://dbpedia.org/ontology/abstract","Rocky Balboa (también conocida como Rocky VI) es una película dramática estadounidense de 2006, escrita, dirigida y protagonizada por Sylvester Stallone como el boxeador Rocky Balboa. Se trata de la sexta entrega de la saga Rocky, que empezó en 1976 con la ganadora del Óscar Rocky. La película ha sido calificada PG (menores de edad acompañados por adultos) por la MPAA (Motion Picture Association of America), debido a sus escenas de combate y a su lenguaje, después de que Rocky V fuese clasificada PG-13. Fue un éxito tanto de taquilla como de crítica. Su estreno se produjo el 20 de diciembre de 2006 en Estados Unidos."
"http://es.dbpedia.org/resource/Rocky_V","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Rocky_Balboa_(película)"
"http://es.dbpedia.org/resource/Rocky_V","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rocky_Balboa_(película)"
"http://es.dbpedia.org/resource/Paulie_Pennino","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Rocky_Balboa_(película)"
