"subject","predicate","object"
"http://dbpedia.org/resource/Asfalto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asfalto_(película)"
"http://es.wikipedia.org/wiki/Asfalto_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asfalto_(película)"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/2000/01/rdf-schema#label","Asfalto (película)"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Asfalto es una película de cine española dirigida por Daniel Calparsoro."
"http://es.dbpedia.org/resource/Asfalto_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j1xlh"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://xmlns.com/foaf/0.1/name","Asfalto"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asfalto_(película)"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/dirección","Daniel Calparsoro"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/direcciónArtística","Puert Collado"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/estreno",4
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/fotografía","Josep María Civit"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Santiago_Tabernero"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/guion","Frank Palacios"
"http://es.dbpedia.org/resource/Asfalto_(película)","http://es.dbpedia.org/property/guion","Daniel Calparsoro"
