"subject","predicate","object"
"http://es.dbpedia.org/resource/Acentor_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_rubida"
"http://es.dbpedia.org/resource/Acentor_japonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunella_rubida"
"http://es.wikipedia.org/wiki/Prunella_rubida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prunella_rubida"
"http://dbpedia.org/resource/Japanese_accentor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunella_rubida"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/2000/01/rdf-schema#label","Prunella rubida"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/2000/01/rdf-schema#comment","El acentor japonés​ (Prunella rubida) es una especie de ave paseriforme de la familia Prunellidae.​ Es propio de Asia, estando limitado a Japón y Rusia.​"
"http://es.dbpedia.org/resource/Prunella_rubida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7x3j"
"http://es.dbpedia.org/resource/Prunella_rubida","http://xmlns.com/foaf/0.1/name","Acentor japonés"
