"subject","predicate","object"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Galo Blanco"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Galo Blanco es un tenista profesional español nacido el 8 de octubre de 1976 en Oviedo, Asturias. En la actualidad, y por sus compromisos profesionales y familiares, reside en Barcelona. Comenzó de muy niño en los cursos de tenis del Centro Asturiano de Oviedo y de Urbanización la Fresneda. A los doce años recibe una beca de la Federación Catalana de Tenis y pasa a residir en la Blume. En este período formó parte de los equipos españoles en las categorías infantil, cedete y juvenil. A los dieciséis años fue seleccionado por la Federación Española de Tenis para formar un equipo de alta competición dirigido por el asturiano Juan Bautista Avendaño, que luego sería capitán de la copa Davis. Durante dos años está en el Centro de Alto Rendimiento de San Cugat, formando equipo con Carlos Moyá, Fe"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028yjt"
"http://es.dbpedia.org/resource/Galo_Blanco","http://xmlns.com/foaf/0.1/name","Galo Blanco"
"http://es.dbpedia.org/resource/Galo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Galo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Galo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Galo_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galo_Blanco"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/fechanacimiento","--10-08"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/mayorrankingdobles",338
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/mayorrankingindividuales",40
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/nombre","Galo Blanco"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/profesionaldesde",1995
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/recorddobles",3
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/recordindividuales",122
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/retiro",2006
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/títulosindividuales",1
"http://es.dbpedia.org/resource/Galo_Blanco","http://es.dbpedia.org/property/valoracióncarrera","$ 1,832,691"
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/wikiPageID",281604
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",125541243
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/wikiPageLength",4455
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Galo_Blanco","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Galo_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galo_Blanco?oldid=125541243&ns=0"
