"subject","predicate","object"
"http://es.dbpedia.org/resource/Total_Recall","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/Total_Recall","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/Die_unendliche_Geschichte","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/Die_unendliche_Geschichte","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/Das_Boot_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/Das_Boot_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/RoboCop","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/RoboCop","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/The_Neverending_Story_III","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jost_Vacano"
"http://es.dbpedia.org/resource/The_Neverending_Story_III","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jost_Vacano"
