"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_central_de_la_Republica_de_China_(Taiwan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)"
"http://es.dbpedia.org/resource/Banco_central_de_la_Republica_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)"
"http://es.dbpedia.org/resource/Banco_central_de_la_República_de_China_(Taiwan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)"
"http://es.dbpedia.org/resource/Banco_central_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)"
"http://es.wikipedia.org/wiki/Banco_Central_de_la_República_de_China_(Taiwán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de la República de China (Taiwán)"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://www.w3.org/2000/01/rdf-schema#comment","El Banco central de la República de China (中央銀行（中華民國）),​​ conocido en Inglés desde 1924 hasta el 2007 como el Central Bank of China,​ es el Banco Central de la República de China.​ Su nombre legal y común en chino se traduce literalmente como el ""Banco Central"". Es administrado bajo el Yuan Ejecutivo del Gobierno de la República de China​."
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://xmlns.com/foaf/0.1/homepage","http://www.cbc.gov.tw/"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Taiwán"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Asia"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Central_de_la_República_de_China_(Taiwán)"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageID",3030178
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageRevisionID",119625562
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.gov.tw/"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://taiwantoday.tw/ct.asp%3Fxitem=65754&CtNode=415"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Central_de_la_República_de_China_(Taiwán)?oldid=119625562&ns=0"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/abstract","El Banco central de la República de China (中央銀行（中華民國）),​​ conocido en Inglés desde 1924 hasta el 2007 como el Central Bank of China,​ es el Banco Central de la República de China.​ Su nombre legal y común en chino se traduce literalmente como el ""Banco Central"". Es administrado bajo el Yuan Ejecutivo del Gobierno de la República de China​. El banco fue establecido originalmente en 1924 bajo la administración de Sun Yat-sen en Cantón. Tras el éxito de la Expedición del Norte, el Banco asumió el papel de el Banco de China como banco central de China en 1928, con sede en Shanghái. Antes de 1949, fue uno de los ""cuatro grandes bancos nacionales de China"". Después de la pérdida de la China continental en la guerra civil china por el Kuomintang (KMT) y su consiguiente retirada a Taiwán en 1949, el Banco Central de China también se trasladó junto con el gobierno de Taiwán. Hasta que se restableció como banco central en 1961, el Banco de Taiwán actuaba como banco central de facto en Taiwán. El Banco de Taiwán emitió el nuevo dólar de Taiwán hasta el 2000, cuando el Banco Central de China, finalmente se hizo cargo de esa tarea. En 2000, el Banco Central de China pasó a denominarse ""Banco central de la República de China (Taiwán)"", junto con una serie de cambios de nombre en virtud de la administración de Chen Shui-bian, a empresas de propiedad estatal con el ""China"" en los nombres, como por ejemplo también el ."
"http://es.dbpedia.org/resource/Nuevo_dólar_taiwanés","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)"
"http://dbpedia.org/resource/Central_Bank_of_the_Republic_of_China_(Taiwan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_China_(Taiwán)"
