"subject","predicate","object"
"http://es.dbpedia.org/resource/Gussago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brione_(Brescia)"
"http://dbpedia.org/resource/Brione,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brione_(Brescia)"
"http://es.wikipedia.org/wiki/Brione_(Brescia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brione_(Brescia)"
"http://es.dbpedia.org/resource/Sarezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brione_(Brescia)"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/2000/01/rdf-schema#label","Brione (Brescia)"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/2000/01/rdf-schema#comment","Brione (Bréò en dialecto bresciano), es una pequeña localidad de la provincia de Brescia, en la región de Lombardía, en el norte de Italia. Según datos de 2008, la aldea contaba con 665 habitantes censados. El municipio tiene una superficie de 6.89 km², y limita con los de Gussago, Ome, Polaveno, Sarezzo y Villa Carcina, dentro de la comarca vitivinícola de Franciacorta."
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040nkj"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://xmlns.com/foaf/0.1/name","Brione"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brione_(Brescia)"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/códigoPostal",25060
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/densidad",79
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/div","San Zenone, Aquilini, Barche, Vesalla"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Carcina"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarezzo"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gussago"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polaveno"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ome"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/nombre","Brione"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/población",665
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/prefijoTelefónico",30
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/superficie",6.89
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/wikiPageID",826881
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/wikiPageRevisionID",120335077
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/areaCode","030"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/populationTotal",665
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/postalCode","25060"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brione_(Brescia)?oldid=120335077&ns=0"
"http://es.dbpedia.org/resource/Brione_(Brescia)","http://dbpedia.org/ontology/abstract","Brione (Bréò en dialecto bresciano), es una pequeña localidad de la provincia de Brescia, en la región de Lombardía, en el norte de Italia. Según datos de 2008, la aldea contaba con 665 habitantes censados. El municipio tiene una superficie de 6.89 km², y limita con los de Gussago, Ome, Polaveno, Sarezzo y Villa Carcina, dentro de la comarca vitivinícola de Franciacorta."
"http://es.dbpedia.org/resource/Brione_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brione_(Brescia)"
"http://es.dbpedia.org/resource/Brione_(Lombardia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brione_(Brescia)"
"http://es.dbpedia.org/resource/Brione_(Lombardía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brione_(Brescia)"
