"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguei_Ivanov_(baloncestista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Ivánov (baloncestista)"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Vasílievich Ivánov, en ruso, Сергей Васильевич Иванов, (nacido el 9 de julio de 1963 en Krasnoyarsk, Rusia) es un exjugador de baloncesto ruso. Con 2,05 m de estatura, su puesto natural en la cancha era el de ala-pívot."
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://xmlns.com/foaf/0.1/name","Serguéi Vasílievich Ivánov"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://xmlns.com/foaf/0.1/name","Serguéi Ivánov"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Avtodor_Saratov"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSKA_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Ivánov_(baloncestista)"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Krasnoyarsk,"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://es.dbpedia.org/property/nombre","Serguéi Ivánov"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Serguéi Vasílievich Ivánov"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krasnoyarsk"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",5234177
"http://es.dbpedia.org/resource/Serguéi_Ivánov_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",100965701
