"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Internacional_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Concursos de belleza en 1991"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Concursos de belleza en 1991"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_por_año"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_1991"
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://dbpedia.org/ontology/wikiPageID",4847211
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://dbpedia.org/ontology/wikiPageRevisionID",68831989
"http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concursos_de_belleza_en_1991?oldid=68831989&ns=14"
"http://es.dbpedia.org/resource/Miss_Venezuela_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991"
"http://es.dbpedia.org/resource/Miss_USA_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991"
"http://es.dbpedia.org/resource/Miss_Mundo_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991"
"http://es.dbpedia.org/resource/Miss_Universo_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991"
"http://es.dbpedia.org/resource/Miss_España_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1991"
