"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/2000/01/rdf-schema#label","San Vitores (Medio Cudeyo)"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://www.w3.org/2000/01/rdf-schema#comment","San Vitores es una localidad del municipio de Medio Cudeyo (Cantabria, España). En el año 2004 contaba con una población de 107 habitantes (INE). La localidad se encuentra a 108 metros de altitud sobre el nivel del mar, y a 3,2 kilómetros de la capital municipal, Valdecilla. 
*  Datos: Q6119772"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://xmlns.com/foaf/0.1/name","San Vitores"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Medio_Cudeyo"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Vitores_(Medio_Cudeyo)"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/altitud",108
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/cp",39718
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/distancia",3.2
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/distancia",21
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Medio_Cudeyo"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/nombre","San Vitores"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/población",94
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valdecilla_(Cantabria)"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://dbpedia.org/ontology/wikiPageID",1383913
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://dbpedia.org/ontology/wikiPageRevisionID",123649949
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Vitores_(Medio_Cudeyo)","http://dbpedia.org/ontology/populationTotal",94
