"subject","predicate","object"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Rifleros del Chubut"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://www.w3.org/2000/01/rdf-schema#comment","Los Rifleros del Chubut fue una expedición de unos 5000 km realizada por el gobernador del Territorio Nacional del Chubut, Luis Jorge Fontana, el baqueano John Daniel Evans y 28 jinetes (en su mayoría colonos galeses), que recorrieron el interior del territorio chubutense desde el 14 de octubre de 1885 hasta el 1 de febrero de 1886. Durante el recorrido, se descubrieron varios sitos que en años posteriores fueron poblados, como el valle 16 de Octubre y el valle de Sarmiento.​​"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rifleros_del_Chubut"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/wikiPageID",5800676
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",125730238
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patagoniaexpress.com/rifleros.htm"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622111502/http:/www.diariopolitica.com/foro/john_murray_thomas_y_rifleros_del_chubut_columnistas_5563.html"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patagonia.com.ar/Trevelin/914_Huella+de+los+Rifleros+del+Chubut.html"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234051/http:/www.elchenque.com.ar/his/temrel/10/rifleroschu.htm"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/wikiPageLength",8750
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rifleros_del_Chubut?oldid=125730238&ns=0"
"http://es.dbpedia.org/resource/Rifleros_del_Chubut","http://dbpedia.org/ontology/abstract","Los Rifleros del Chubut fue una expedición de unos 5000 km realizada por el gobernador del Territorio Nacional del Chubut, Luis Jorge Fontana, el baqueano John Daniel Evans y 28 jinetes (en su mayoría colonos galeses), que recorrieron el interior del territorio chubutense desde el 14 de octubre de 1885 hasta el 1 de febrero de 1886. Durante el recorrido, se descubrieron varios sitos que en años posteriores fueron poblados, como el valle 16 de Octubre y el valle de Sarmiento.​​ El Regimiento de Infantería Mecanizado 37 de la IX Brigada Mecanizada del Ejército Argentino ubicado en Río Mayo, llevaba el nombre del coronel Fontana y de la expedición. En la actualidad, una asociación formada por descendientes de los rifleros realizan todos los años una cabalgata conmemorativa en Trevelin.​​"
"http://es.wikipedia.org/wiki/Rifleros_del_Chubut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rifleros_del_Chubut"
"http://es.dbpedia.org/resource/Rifleros_de_Chubut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rifleros_del_Chubut"
