"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/2000/01/rdf-schema#label","Isabella Eklöf"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Eklöf (, 10 de febrero de 1978) es una guionista y directora de cine sueca. Eklöf estudió en la Escuela Nacional de Cine de Dinamarca.​ Apareció como ""corredora"" en la película sueca de 2008 Låt den rätte komma in. ​"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Eklöf"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://dbpedia.org/ontology/wikiPageID",9447973
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://dbpedia.org/ontology/wikiPageRevisionID",130165549
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://dbpedia.org/ontology/wikiPageLength",4260
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabella_Eklöf?oldid=130165549&ns=0"
"http://es.dbpedia.org/resource/Isabella_Eklöf","http://dbpedia.org/ontology/abstract","Isabella Eklöf (, 10 de febrero de 1978) es una guionista y directora de cine sueca. Eklöf estudió en la Escuela Nacional de Cine de Dinamarca.​ Apareció como ""corredora"" en la película sueca de 2008 Låt den rätte komma in. ​ Eklöf co-escribió la película sueca 2018 Border con el director Ali Abbasi; juntos ampliaron el material original, una historia corta de John Ajvide Lindqvist.​ Por Border, Eklöf, Abbasi y Lindqvist fueron nominados para el Premio Guldbagge al Mejor Guión;​ también fueron nominados para el Premio del Cine Europeo al Mejor Guionista. ​ Escribió y dirigió la película danesa  2018, por la cual ganó los premios New Wave Best Picture y New Wave Best Director en el Fantastic Fest en Austin, Texas; ​ Holiday ganó cuatro premios Bodil, incluido el premio a la mejor película danesa. ​"
"http://es.dbpedia.org/resource/Isabella_Eklof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabella_Eklöf"
"http://es.wikipedia.org/wiki/Isabella_Eklöf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella_Eklöf"
