"subject","predicate","object"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Reiman Gardens"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Los Jardines Reiman ( en inglés : Reiman Gardens), es un jardín botánico de 6,88 hectáreas (17 acres) de extensión, que se encuentra en el campus de la  de Ames, Iowa. Presenta trabajos para la International Agenda Registration-(Agenda Internacional para la Conservación en los Jardines Botánicos). Los Reiman Gardens están encuadrados como miembro del ""Botanic Gardens Conservation International"" (BGCI).​"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jhzr"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0098
"http://es.dbpedia.org/resource/Reiman_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.6388
"http://es.dbpedia.org/resource/Reiman_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Iowa"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Iowa"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_Iowa"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_prueba_de_All-America_Rose_Selections"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Iowa"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reiman_Gardens"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/descripción","El campanile de la universidad estatal de Iowa."
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/imagen","ISU campanile.jpg"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/inauguración",1995
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/mapa","Iowa Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/nombre","Reiman Gardens"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/otrosNombres","Reiman Gardens"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/pieMapa","en Ames, Iowa."
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/pieMapa","Ubicación de los Jardines Reiman"
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/tamaño",6.88
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Reiman_Gardens","http://es.dbpedia.org/property/tamañoMapa",250
