"subject","predicate","object"
"http://dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moritz_Steinschneider"
"http://es.wikipedia.org/wiki/Moritz_Steinschneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moritz_Steinschneider"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/2000/01/rdf-schema#label","Moritz Steinschneider"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Steinschneider (30 de marzo de 1816, Prostějov , Moravia , Austria - 24 de enero 1907, Berlín ) fue un bibliógrafo y orientalista bohemio. Recibió su primera instrucción en hebreo de su padre,  (1782-1856), que no solo era un talmudista experto, sino que también era versado en la ciencia secular. Se le considera como el fundador de la bibliografía científica hebraica y el principal polímata judío de su época,​ La casa de los Steinschneider fue lugar de cita de unos pocos hebraistas progresistas, entre los cuales estaba su cuñado, el médico y escritor Gideon Brecher ."
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Prostějov"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moritz_Steinschneider"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://dbpedia.org/ontology/wikiPageID",8132793
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://dbpedia.org/ontology/wikiPageRevisionID",124922538
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinschneider.com/biography/msteinsch.htm"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steinschneider.com/reports/outline_01.htm"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.googleusercontent.com/translate_c%3Fdepth=1&hl=es&rurl=translate.google.es&sl=auto&sp=nmt4&tl=es&u=http:/www.jewishencyclopedia.com/view.jsp%3Fartid%3D1071%26letter%3DS%26search%3DMoritz%2520Steinschneider&usg=ALkJrhgF7XMc0eaph5i9YfyWAUZ9Sqa_hA"
"http://es.dbpedia.org/resource/Moritz_Steinschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.googleusercontent.com/translate_c%3Fdepth=1&hl=es&rurl=translate.google.es&sl=auto&sp=nmt4&tl=es&u=https:/books.google.com/books%3Fid%3DHCZSAAAAcAAJ%26printsec%3Dfrontcover%26dq%3Dinauthor:Steinschneider%26hl%3Den%26sa%3DX%26ved%3D0CEsQ6AEwBzgUahUKEwjM7qvB5IbIAhWMlQ0KHQ69Dzg&usg=ALkJrhiaUsREUKOztRmIJOE1RJUIdAfKwA%23v=onepage&q&f=false"
