"subject","predicate","object"
"http://es.dbpedia.org/resource/La_lozana_andaluza_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Flesh_and_Blood_(película_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Teresa:_el_cuerpo_de_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en la provincia de Cáceres"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en la provincia de Cáceres"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://dbpedia.org/ontology/wikiPageID",8021088
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",100831413
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_la_provincia_de_Cáceres?oldid=100831413&ns=14"
