"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Afara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Ignacianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Misioneros (Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Misioneros (Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Misiones"
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguayos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",8004650
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",104590147
"http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misioneros_(Paraguay)?oldid=104590147&ns=14"
"http://es.dbpedia.org/resource/Beto_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Néstor_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Misioneros","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Agustín_Pío_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Categoría:Sanjuaninos_(Paraguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Larson_Giovanni_Díaz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Juan_Ignacio_Acosta_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
"http://es.dbpedia.org/resource/Oscar_Creydt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_(Paraguay)"
