"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/2000/01/rdf-schema#label","Rally Dakar 2009"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Rally Dakar 2009"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2009"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediciones_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rally_en_2009"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2009"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://dbpedia.org/ontology/wikiPageID",3224883
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://dbpedia.org/ontology/wikiPageRevisionID",121692741
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rally_Dakar_2009?oldid=121692741&ns=14"
