"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Shiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graham_Shiel"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/2000/01/rdf-schema#label","Graham Shiel"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Graham Shiel (Galashiels, 13 de agosto de 1970) es un ex–jugador británico de rugby que se desempeñaba como centro."
"http://es.dbpedia.org/resource/Graham_Shiel","http://xmlns.com/foaf/0.1/name","Graham Shiel"
"http://es.dbpedia.org/resource/Graham_Shiel","http://xmlns.com/foaf/0.1/name","Andrew Graham Shiel"
"http://es.dbpedia.org/resource/Graham_Shiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Escocia"
"http://es.dbpedia.org/resource/Graham_Shiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Scottish_Borders"
"http://es.dbpedia.org/resource/Graham_Shiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Escocia"
"http://es.dbpedia.org/resource/Graham_Shiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graham_Shiel"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/añodebut",1989
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/añoretiro",2006
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Stewart's_Melville_RFC"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/equipos","*  Melrose RFC 
*  Manly RUFC 
*  Border Reivers 
*  Edinburgh Rugby 
*  Stewart's Melville RFC"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/nombre","Graham Shiel"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/nombrecompleto","Andrew Graham Shiel"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/partidosinternacionales",18
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Galashiels"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Scottish_Borders"
"http://es.dbpedia.org/resource/Graham_Shiel","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Melrose_RFC"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/wikiPageID",7973691
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/wikiPageRevisionID",100003900
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Edinburgh_Rugby"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Melrose_RFC"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manly_RUFC"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Border_Reivers_(rugby)"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stewart's_Melville_RFC"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Graham_Shiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graham_Shiel?oldid=100003900&ns=0"
"http://es.dbpedia.org/resource/Graham_Shiel","http://dbpedia.org/ontology/abstract","Andrew Graham Shiel (Galashiels, 13 de agosto de 1970) es un ex–jugador británico de rugby que se desempeñaba como centro."
"http://es.wikipedia.org/wiki/Graham_Shiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graham_Shiel"
