"subject","predicate","object"
"http://dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Las Cabañas de Castilla"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Las Cabañas de Castilla, es una localidad del municipio de Osorno la Mayor en la provincia de Palencia, en la comarca de Tierra de Campos;comunidad autónoma de Castilla y León, España. Está a una distancia de 5.56 km de Osorno, cabeza de Ayuntamiento, y a 2 km. de Santillana de Campos por la cual se accede desde la carretera N-611, A-67."
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046334h"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://xmlns.com/foaf/0.1/name","Las Cabañas de Castilla"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://xmlns.com/foaf/0.1/homepage","http://osorno.es"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Osorno_la_Mayor"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Cabañas_de_Castilla"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/altitud",806
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/cp",34469
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/gentilicio","Cabañoso/sa"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Osorno_la_Mayor"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/nombre","Las Cabañas de Castilla"
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://dbpedia.org/ontology/wikiPageID",723407
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",130160968
"http://es.dbpedia.org/resource/Las_Cabañas_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://osorno.es"
