"subject","predicate","object"
"http://es.dbpedia.org/resource/Auriculariales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auriculariales"
"http://es.dbpedia.org/resource/Categoría:Auriculariales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Auriculariales","http://www.w3.org/2000/01/rdf-schema#label","Auriculariales"
"http://es.dbpedia.org/resource/Categoría:Auriculariales","http://www.w3.org/2004/02/skos/core#prefLabel","Auriculariales"
"http://es.dbpedia.org/resource/Categoría:Auriculariales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agaricomycetes"
"http://es.dbpedia.org/resource/Categoría:Auriculariales","http://dbpedia.org/ontology/wikiPageID",3979683
"http://es.dbpedia.org/resource/Categoría:Auriculariales","http://dbpedia.org/ontology/wikiPageRevisionID",65832130
"http://es.dbpedia.org/resource/Categoría:Auriculariales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Auriculariales?oldid=65832130&ns=14"
"http://es.dbpedia.org/resource/Auricularia_auricula-judae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auriculariales"
"http://es.dbpedia.org/resource/Auricularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auriculariales"
