"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Contamana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ucayali"
"http://es.dbpedia.org/resource/Distrito_de_Padre_Márquez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_ucayali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Ucayali"
"http://es.dbpedia.org/resource/Celso_Sotomarino_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/2000/01/rdf-schema#comment","Ucayali, es una provincia peruana sitada en el extremo sur del departamento de Loreto. Limita al Norte y al Este con la provincia de Requena, al Sur con el departamento de Ucayali y al oeste con el Departamento de San Martín y Suroeste el departamento de Huánuco. Desde el punto de vista jerárquico de la Iglesia católica forma parte del .​"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct6f_"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://xmlns.com/foaf/0.1/name","Provincia del Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://xmlns.com/foaf/0.1/nick","La Perla del Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://es.dbpedia.org/property/apodo","La Perla del Ucayali"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://es.dbpedia.org/property/dirigentesNombres","Héctor Soto García"
"http://es.dbpedia.org/resource/Provincia_de_Ucayali","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
