"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1930","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2010","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1940","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1970","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1950","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aviones de transporte militar de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de transporte militar de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_militar"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",7815503
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105239869
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_transporte_militar_de_los_años_1960?oldid=105239869&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1920","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1980","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1990","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_2000","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960"
