"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey Juvenil de Fútbol 2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey Juvenil de Fútbol 2015 fue la 65.ª edición del campeonato juvenil, esta se llevó a cabo entre el 16 de mayo y el 27 de junio de 2015. La final del torneo se disputó en el Estadio Municipal Alfonso Murube de la ciudad autónoma de Ceuta. Por primera vez en su historia, el Rayo Vallecano se quedó con el título tras vencer en la final al Real Madrid C. F. por 2 a 1.​​"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://xmlns.com/foaf/0.1/name","Copa del Rey Juvenil 2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2014-15_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_Juvenil_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_Juvenil_de_Fútbol_2015"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2014"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/body",400
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fútbol_base"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lezama_(Vizcaya)"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Villarreal"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Paterna"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Getafe"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valdebebas"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zubieta_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abegondo"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Adrián_de_Besós"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Horta_(Barcelona)"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/competición","Vuelta"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/competición","Ida"
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/cuartos",31
"http://es.dbpedia.org/resource/Copa_del_Rey_Juvenil_de_Fútbol_2015","http://es.dbpedia.org/property/est",29
