"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://www.w3.org/2000/01/rdf-schema#label","Emilio Costa Tomás"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Costa Tomás (1881-1939) fue un periodista español."
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Argelia"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_Republicana"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Costa_Tomás"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/editorial","Instituto de Cultura Juan Gil-Albert"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/editorial","Publicaciones de la Universidad de Alicante"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editora_Nacional"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/nombre","Vicent"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/título","Alicante, 1936-1939"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/título","Los hijos de la viuda. La masonería en la ciudad de Alicante"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/título","Villena durante la Segunda República. Vida política y elecciones"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://es.dbpedia.org/property/ubicación","Alicante"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://dbpedia.org/ontology/wikiPageID",8847719
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://dbpedia.org/ontology/wikiPageRevisionID",128853836
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Costa_Tomás?oldid=128853836&ns=0"
"http://es.dbpedia.org/resource/Emilio_Costa_Tomás","http://dbpedia.org/ontology/abstract","Emilio Costa Tomás (1881-1939) fue un periodista español."
"http://es.wikipedia.org/wiki/Emilio_Costa_Tomás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Costa_Tomás"
