"subject","predicate","object"
"http://dbpedia.org/resource/Selby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Selby"
"http://es.wikipedia.org/wiki/Distrito_de_Selby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Selby"
"http://es.dbpedia.org/resource/Barlby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selby"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Selby"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/2000/01/rdf-schema#comment","Selby es un distrito no metropolitano del condado de Yorkshire del Norte (Inglaterra). Tiene una superficie de 599,31 km². Según el censo de 2001, Selby estaba habitado por 76 468 personas y su densidad de población era de 127,59 hab/km².​"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k9t3"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://xmlns.com/foaf/0.1/name","Selby"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Selby"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/densidad",12759
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/nombre","Selby"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/nombreCompleto","Selby"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Yorkshire del Norte."
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/población",76468
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/superficie",59931
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Yorkshire_y_Humber"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/wikiPageID",4803939
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/wikiPageRevisionID",120476415
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/populationTotal",76468
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Selby?oldid=120476415&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Selby","http://dbpedia.org/ontology/abstract","Selby es un distrito no metropolitano del condado de Yorkshire del Norte (Inglaterra). Tiene una superficie de 599,31 km². Según el censo de 2001, Selby estaba habitado por 76 468 personas y su densidad de población era de 127,59 hab/km².​"
"http://es.dbpedia.org/resource/Selby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Selby"
