"subject","predicate","object"
"http://dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_Zeidler"
"http://es.wikipedia.org/wiki/Judith_Zeidler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Zeidler"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/2000/01/rdf-schema#label","Judith Zeidler"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Ungemach nacida Judith Zeidler (11 de mayo de 1968, Beeskow, Brandenburgo, Alemania) es una ex remera alemana que ganó la medalla de oro en los Juegos Olímpicos de Seúl 1988 y la de bronce en los Juegos Olímpicos de Barcelona 1992."
"http://es.dbpedia.org/resource/Judith_Zeidler","http://xmlns.com/foaf/0.1/name","Judith Zeidler"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Alemania"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Seúl_1988"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Zeidler"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sportclub_Berlin"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sportclub_Dynamo_Berlin"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beeskow"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://es.dbpedia.org/property/nombre","Judith Zeidler"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brandenburgo"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beeskow"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/wikiPageID",7837379
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/wikiPageRevisionID",126952948
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/athletes/athlete/12793/ungemach--zeidler-judith"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113133146/http:/www.sports-reference.com/olympics/athletes/ze/judith-zeidler-1.html"
"http://es.dbpedia.org/resource/Judith_Zeidler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rrk-online.de/rudern/chronrudern/emwmolyrud/wmrud.htm"
