"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Baker_(aviador)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Thomas_Baker_(aviador)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Sargento_Stubby","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Edmund_Allenby","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Richard_McCreery","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Richard_McCreery","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Erich_Hampe","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Eugen_von_Schobert","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Eugen_von_Schobert","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Wilhelm_Scheppmann","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Wilhelm_Scheppmann","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Batalla_del_bosque_de_Belleau","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Oskar_von_Niedermayer","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Batalla_de_las_Ardenas_(1914)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Billy_Bishop","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Segunda_batalla_del_Marne","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.wikipedia.org/wiki/Frente_Occidental_(Primera_Guerra_Mundial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
"http://es.dbpedia.org/resource/George_Alan_Vasey","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Occidental_(Primera_Guerra_Mundial)"
