"subject","predicate","object"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/2000/01/rdf-schema#label","28 Hotel Rooms"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/2000/01/rdf-schema#comment","28 Hotel Rooms o 28 Habitaciones de Hotel es una película estadounidense de 2012 escrita y dirigida por Matt Ross y protagonizada por Chris Messina y Marin Ireland."
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://xmlns.com/foaf/0.1/name","28 Hotel Rooms"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/28_Hotel_Rooms"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/imdb",2124074
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Will_Bates"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/productora","Mott Street Pictures / OneZero Productions / Silverwood Films"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/protagonistas","Marin Ireland"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chris_Messina"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/títuloOriginal",28
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/wikiPageID",9315995
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/wikiPageRevisionID",127296197
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://es.dbpedia.org/property/filmaffinitty",281896
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/imdbId","2124074"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/runtime",4920.0
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_Inglés"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Will_Bates"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matt_Ross"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/28_Hotel_Rooms?oldid=127296197&ns=0"
"http://es.dbpedia.org/resource/28_Hotel_Rooms","http://dbpedia.org/ontology/abstract","28 Hotel Rooms o 28 Habitaciones de Hotel es una película estadounidense de 2012 escrita y dirigida por Matt Ross y protagonizada por Chris Messina y Marin Ireland."
"http://es.wikipedia.org/wiki/28_Hotel_Rooms","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/28_Hotel_Rooms"
