"subject","predicate","object"
"http://dbpedia.org/resource/Hellenic_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada_Griega"
"http://es.wikipedia.org/wiki/Armada_Griega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armada_Griega"
"http://es.dbpedia.org/resource/Karl_Rudolf_Brommy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Armada_Griega"
"http://es.dbpedia.org/resource/Karl_Rudolf_Brommy","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Armada_Griega"
"http://es.dbpedia.org/resource/Grumman_HU-16_Albatross","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_Griega"
"http://es.dbpedia.org/resource/Armada_Griega","http://www.w3.org/2000/01/rdf-schema#label","Armada Griega"
"http://es.dbpedia.org/resource/Armada_Griega","http://www.w3.org/2000/01/rdf-schema#comment","La Armada Griega (en griego: Πολεμικό Ναυτικό, romanización:  Polemikó Naftikó, abreviado ΠΝ), es la rama marítima de las Fuerzas Armadas de Grecia. La actual Armada tiene sus orígenes en las fuerzas navales de varias Islas del Egeo, que se unieron para luchar en la Guerra de Independencia Griega. Durante los períodos en que Grecia fue una monarquía (1833–1924 y 1936–1973), fue conocida como Armada Real (Βασιλικόν Ναυτικόν, Vasilikón Naftikón, abreviado ΒΝ)."
"http://es.dbpedia.org/resource/Armada_Griega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270rl"
"http://es.dbpedia.org/resource/Armada_Griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Grecia"
"http://es.dbpedia.org/resource/Armada_Griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas_de_guerra"
"http://es.dbpedia.org/resource/Armada_Griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armada_Griega"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/colores","Azul, blanco y oro."
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/comandante","Vicealmirante Kosmas Christidis"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Grecia"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/etiquetaSímbolo","Pabellón naval"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Bandera_de_proa"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/fechas",1828
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/fechas",1821
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/función","Defensa nacional"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/imagen","Hellenic Navy Seal.svg"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/lema","«Μέγα το της θαλάσσης κράτος - Méga to ti̱s thalássi̱s krátos»"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/lema","«El poder del mar es grande»"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/nombre","Armada"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/nombreOriginal","Polemikó Naf̱tikó"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/nombreOriginal","Πολεμικό Ναυτικό"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/pieImagen","Escudo de la Armada Griega."
"http://es.dbpedia.org/resource/Armada_Griega","http://es.dbpedia.org/property/sitioWeb","http://www.hellenicnavy.gr"
