"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Michael Dahl"
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/2000/01/rdf-schema#comment","Michael Dahl (Estocolmo, probablemente 1659 - Londres, 20 de octubre de 1743) fue un retratista sueco, que vivió y trabajó en Londres durante la mayor parte de su vida."
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vl5j"
"http://es.dbpedia.org/resource/Michael_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Michael_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Michael_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Michael_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_suecos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Suecia"
"http://es.dbpedia.org/resource/Michael_Dahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Dahl"
"http://es.dbpedia.org/resource/Michael_Dahl","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Michael_Dahl","http://es.dbpedia.org/property/descripción","(Michael Dahl, Autorretrato, en la Galería Nacional de Retratos, Londres.)"
"http://es.dbpedia.org/resource/Michael_Dahl","http://es.dbpedia.org/property/imagen","Michael_Dahl_self-portr.jpg"
"http://es.dbpedia.org/resource/Michael_Dahl","http://dbpedia.org/ontology/wikiPageID",2520080
"http://es.dbpedia.org/resource/Michael_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",130371546
"http://es.dbpedia.org/resource/Michael_Dahl","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Michael_Dahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Dahl?oldid=130371546&ns=0"
"http://es.dbpedia.org/resource/Michael_Dahl","http://dbpedia.org/ontology/abstract","Michael Dahl (Estocolmo, probablemente 1659 - Londres, 20 de octubre de 1743) fue un retratista sueco, que vivió y trabajó en Londres durante la mayor parte de su vida."
"http://es.wikipedia.org/wiki/Michael_Dahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Dahl"
"http://dbpedia.org/resource/Michael_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Dahl"
