"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Egipto e Israel"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Egipto e Israel se extiende desde el golfo de Aqaba hasta la franja de Gaza. A excepción de las zonas costeras, se trata de áreas desérticas montañosas entre el desierto del Negev y el desierto del Sinaí. Las fronteras de Israel no están definidas y reconocidas por unanimidad por la comunidad internacional. Han sido modificadas varias veces desde la creación del estado en 1948.​"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Egipto-Israel"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Egipto_e_Israel"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://es.dbpedia.org/property/actual",1988
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://es.dbpedia.org/property/creación",1949
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://es.dbpedia.org/property/leyenda","Mapa general de Israel."
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://es.dbpedia.org/property/leyenda","Localización de Israel  y Egipto ."
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://es.dbpedia.org/property/longitud",266
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://es.dbpedia.org/property/mapa","Egypt Israel Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://dbpedia.org/ontology/wikiPageID",8836181
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",120185848
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://dbpedia.org/ontology/wikiPageLength",5073
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Egipto_e_Israel?oldid=120185848&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel","http://dbpedia.org/ontology/abstract","La frontera entre Egipto e Israel se extiende desde el golfo de Aqaba hasta la franja de Gaza. A excepción de las zonas costeras, se trata de áreas desérticas montañosas entre el desierto del Negev y el desierto del Sinaí. Las fronteras de Israel no están definidas y reconocidas por unanimidad por la comunidad internacional. Han sido modificadas varias veces desde la creación del estado en 1948.​"
"http://es.dbpedia.org/resource/Fronteras_de_Israel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel"
"http://es.wikipedia.org/wiki/Frontera_entre_Egipto_e_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Egipto_e_Israel"
