"subject","predicate","object"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/2000/01/rdf-schema#label","Gátchina"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/2000/01/rdf-schema#comment","Gátchina (en ruso: Га́тчина; finés: Hatsina; polaco: Gatczyna) es una ciudad del óblast de Leningrado, en Rusia, que se encuentra a 45 km al sur de San Petersburgo, con una población de 88.420 habitantes según el censo del año 2002. La ciudad es muy célebre por el palacio de Gátchina, que fue residencia de los zares, y que está inscrito por la Unesco en la lista del Patrimonio de la Humanidad junto con la ciudad de San Petersburgo y otros monumentos anexos, con el código 540-012: «Conjunto de palacio y parque de la ciudad de Gátchina y su centro histórico».​"
"http://es.dbpedia.org/resource/Gátchina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvcp"
"http://es.dbpedia.org/resource/Gátchina","http://xmlns.com/foaf/0.1/name","Gátchina"
"http://es.dbpedia.org/resource/Gátchina","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Leningradoen Rusia"
"http://es.dbpedia.org/resource/Gátchina","http://xmlns.com/foaf/0.1/homepage","http://www.gatchina-meria.ru/"
"http://es.dbpedia.org/resource/Gátchina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Leningrado"
"http://es.dbpedia.org/resource/Gátchina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Rusia"
"http://es.dbpedia.org/resource/Gátchina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gátchina"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Noroeste"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Leningrado"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Noroeste"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/altitud",100
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/censo",2008
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/cp",188300
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/criterios","i, ii, iv, vi"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/densidad",3099
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/fundación",1499
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/id",540
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/imagen","Gatchina. Sobornaya street.jpg"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/imagen","Гатчинский дворец, северный фасад.JPG"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/imagenBandera","Flag of Gatchina .svg"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Gatchina .svg"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/mapa","Leningrad in Russia.svg"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/mapaLoc","Óblast de Leningrado"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Centro_histórico_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/nombreCompleto","Gátchina"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/nombreOriginal","Га́тчина"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/pie","El palacio de Gátchina, fachada norte."
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/pieDeImagen","Calle de Gátchina"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Leningrado en Rusia"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/población",89861
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/prefijo","+7 81371"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/sección","si"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/superficie",29
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Gátchina","http://es.dbpedia.org/property/web","http://www.gatchina-meria.ru/"
"http://es.dbpedia.org/resource/Gátchina","http://dbpedia.org/ontology/wikiPageID",1483235
"http://es.dbpedia.org/resource/Gátchina","http://dbpedia.org/ontology/wikiPageRevisionID",127300393
