"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_Serones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Serones"
"http://es.dbpedia.org/resource/Embalse_de_serones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Serones"
"http://es.dbpedia.org/resource/Pantano_de_Serones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Serones"
"http://es.dbpedia.org/resource/Presa_y_pantano_de_Serones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Serones"
"http://es.wikipedia.org/wiki/Embalse_de_Serones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Serones"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Serones"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Serones está ubicado al sureste de la provincia de Ávila, comunidad autónoma de Castilla y León, España, sobre el río Voltoya, muy cerca del límite con la provincia de Segovia. Este embalse es usado para abastecimiento de agua potable de la ciudad de Ávila, gestionado por «Aqualia, Servicio Municipal de Aguas de Ávila». Sus aguas son conducidas por tubería subterránea hasta la ETAP (estación de tratamiento aguas potables) y distribuidas por la red de agua potable de Ávila. Después son recogidas en la EDAR de Ávila (estación de depuración de aguas residuales) y vertidas al río Adaja, por lo que no son devueltas al río Voltoya."
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://xmlns.com/foaf/0.1/name","Embalse de Serones"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1988"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Castilla_y_León_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_Duero_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Voltoya"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1988"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Serones"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/altura","17 m"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/añoTérminoObras",1988
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/capacidadTotal","6.0"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/cotaCauce","1235 m"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/cotaCimentación","1231 m"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/cotaCoronación","1248 m"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/foto","Vacas en la provincia de Ávila.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/longitudCoronación","95 m"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/mapaLoc","Castilla y León"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/nombre","Embalse de Serones"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/pieFoto","Panorama del embalse de Serones"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Castilla y León"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Urraca-Miguel"
"http://es.dbpedia.org/resource/Embalse_de_Serones","http://es.dbpedia.org/property/propietario","Ayuntamiento de Ávila"
