"subject","predicate","object"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979_80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/2000/01/rdf-schema#label","Recopa de Europa 1979-80"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa de Europa 1979-80 fue la vigésima edición de la Recopa de Europa, en la que participaron los campeones nacionales de copa en la temporada anterior. En esta edición participaron 34 clubes pertenecientes a 33 federaciones nacionales diferentes."
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://xmlns.com/foaf/0.1/name","1980/81"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1979"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_España"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1980"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_Europa"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_de_Europa_1979-80"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/campeón","Valencia"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/cuartos","--03-05"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/num","XX"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/octavos","--10-24"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/participantes",34
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/predecesor",1978
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Boavista"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Barcelona"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Rangers"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Beroe S. Z."
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Panionios"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Lokomotiva K."
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Rijeka"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Dinamo Moscú"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Arsenal"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","IFK Göteborg"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Juventus"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Aris Bonnevoie"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Magdeburgo"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Valencia"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Steaua de Bucarest"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Equipo","Nantes"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles01ida",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles01vuelta",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles02ida",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles02vuelta",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles03ida",3
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles03vuelta",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles04ida",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles04vuelta",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles05ida",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles05vuelta",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles06ida",4
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles06vuelta",7
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles07ida",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles07vuelta",3
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles08ida",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles08vuelta",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles09ida",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles09vuelta",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles10ida",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles10vuelta",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles11ida",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles11vuelta",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles12ida",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles12vuelta",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles13ida",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles13vuelta",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles14ida",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles14vuelta",3
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles15ida",1
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles15vuelta",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles16ida",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd1Goles16vuelta",3
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","Arsenal"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","IFK Göteborg"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","Nantes"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","Juventus"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","Valencia"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","Rijeka"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","Dinamo Moscú"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Equipo","Barcelona"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Goles01ida",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Goles01vuelta",3
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Goles02ida",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Goles02vuelta",2
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Goles03ida",0
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Goles03vuelta",3
"http://es.dbpedia.org/resource/Recopa_de_Europa_1979-80","http://es.dbpedia.org/property/rd2Goles04ida",1
