"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_van_der_Linden"
"http://es.wikipedia.org/wiki/Antoine_van_der_Linden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_van_der_Linden"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#label","Antoine van der Linden"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/2000/01/rdf-schema#comment","Antoine van der Linden (Róterdam, Países Bajos; 17 de marzo de 1976) es un futbolista neerlandés. Juega de defensor y su equipo actual es el Heracles Almelo de la Eredivisie de los Países Bajos."
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f4rx"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://xmlns.com/foaf/0.1/name","Antoine van der Linden"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_2000"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Emmen"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Marítimo"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Groningen"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swindon_Town_Football_Club"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_1990"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heracles_Almelo"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_van_der_Linden"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/altura",1.92
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Heracles_Almelo"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/imagen","Antoine van der Linden.jpg"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/nombre","Antoine van der Linden"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/nombrecompleto","Antoine van der Linden"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Antoine_van_der_Linden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
