"subject","predicate","object"
"http://es.dbpedia.org/resource/Gitana_(DC_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_Nuevos_52"
"http://es.dbpedia.org/resource/Gitana_(DC_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Los_Nuevos_52"
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://www.w3.org/2000/01/rdf-schema#label","Los Nuevos 52"
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_t7f"
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Nuevos_52"
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://dbpedia.org/ontology/wikiPageID",5847581
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://dbpedia.org/ontology/wikiPageRevisionID",67156219
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_New_52"
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Los_Nuevos_52","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Nuevos_52?oldid=67156219&ns=0"
"http://es.dbpedia.org/resource/Soldado_Desconocido_(DC_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_Nuevos_52"
"http://es.dbpedia.org/resource/Doctor_Cyber","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Los_Nuevos_52"
"http://es.dbpedia.org/resource/Vigilante_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Los_Nuevos_52"
"http://es.wikipedia.org/wiki/Los_Nuevos_52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Nuevos_52"
