"subject","predicate","object"
"http://es.dbpedia.org/resource/La_aurora_en_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Cocharcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2000/01/rdf-schema#label","Virgen de Copacabana"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#prefLabel","Virgen de Copacabana"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://dbpedia.org/ontology/wikiPageID",6599024
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://dbpedia.org/ontology/wikiPageRevisionID",115005181
"http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Virgen_de_Copacabana?oldid=115005181&ns=14"
"http://es.dbpedia.org/resource/Convento_de_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana"
"http://es.dbpedia.org/resource/Virgen_de_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana"
"http://es.dbpedia.org/resource/Francisco_Tito_Yupanqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_de_Copacabana"
