"subject","predicate","object"
"http://dbpedia.org/resource/Margny,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margny_(Ardenas)"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#label","Margny (Ardenas)"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#comment","Margny  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y ."
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fbr"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://xmlns.com/foaf/0.1/name","Margny"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margny_(Ardenas)"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres","Michel Protin"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/elevaciónMedia","250 m"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/nombre","Margny"
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/población",172
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/superficie",668
"http://es.dbpedia.org/resource/Margny_(Ardenas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
