"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mosaïque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosaïque"
"http://dbpedia.org/resource/Mosaïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mosaïque"
"http://es.dbpedia.org/resource/Gipsy_Kings_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mosaïque"
"http://es.dbpedia.org/resource/Gipsy_Kings_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mosaïque"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/2000/01/rdf-schema#label","Mosaïque"
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/2000/01/rdf-schema#comment","Mosaïque es un álbum de Gipsy Kings, lanzado en 1989."
"http://es.dbpedia.org/resource/Mosaïque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_llk"
"http://es.dbpedia.org/resource/Mosaïque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gipsy_Kings"
"http://es.dbpedia.org/resource/Mosaïque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Mosaïque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosaïque"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/actual","Mosaïque"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gipsy_Kings_(álbum)"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/artista","Gipsy Kings"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/calificación","* Allmusic —  enlace"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/duración","2972.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","327.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/nombre","Mosaïque"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Allegria_US_Version"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/publicación",1989
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Caminando por la calle"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","El camino"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Liberte"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Passion"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Vamos a bailar"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Viento del arena"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Trista Pena"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Bossamba"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Volare"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Mosaïque"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Serrana"
"http://es.dbpedia.org/resource/Mosaïque","http://es.dbpedia.org/property/title","Soy"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/wikiPageID",4668283
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/wikiPageRevisionID",118993409
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r99721"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Gipsy-Kings-Mosaique/master/64206"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/Work/runtime","3.0166666666666666"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/Work/runtime","5.45"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/Mosaïque","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
