"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_do_Vao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_do_Vao"
"http://es.dbpedia.org/resource/Coruxo_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_do_Vao"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/2000/01/rdf-schema#label","Campo do Vao"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/2000/01/rdf-schema#comment","El Campo do Vao es un campo de fútbol situado en la parroquia de Corujo del municipio español de Vigo (Pontevedra, Galicia), situado cerca de la playa del mismo nombre. Es el campo asignado al Coruxo Fútbol Club, tiene una capacidad de 2050 espectadores y fue inaugurado el 8 de septiembre de 1991."
"http://es.dbpedia.org/resource/Campo_do_Vao","http://xmlns.com/foaf/0.1/name","Campo do Vao"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1991"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Galicia_del_siglo_XX"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Vigo"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1991"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coruxo_Fútbol_Club"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_do_Vao"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/apertura",8
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/capacidad",2050
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/dimensiones",104
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Coruxo_Fútbol_Club"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/foto","Campo_do_Vao,_Coruxo,_Vigo.JPG"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/localización","Estrada do Vao, 153, 36331 Vigo, España"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/nombre","Campo do Vao"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ayuntamiento_de_Vigo"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/wikiPageID",6029661
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/wikiPageRevisionID",123935184
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017190235/http:/hoxe.vigo.org/movemonos/deportes_centros_mapa.php%3Fidc=812"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/seatingCapacity",2050
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Vigo"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Coruxo_Fútbol_Club"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_do_Vao?oldid=123935184&ns=0"
"http://es.dbpedia.org/resource/Campo_do_Vao","http://dbpedia.org/ontology/abstract","El Campo do Vao es un campo de fútbol situado en la parroquia de Corujo del municipio español de Vigo (Pontevedra, Galicia), situado cerca de la playa del mismo nombre. Es el campo asignado al Coruxo Fútbol Club, tiene una capacidad de 2050 espectadores y fue inaugurado el 8 de septiembre de 1991."
