"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Alfarería en la provincia de Salamanca"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","La alfarería en la provincia de Salamanca (España) agrupa la producción cacharrera de la zona, además de los materiales arqueológicos datados con anterioridad a la cultura de los pueblos ibéricos y la Hispania romana, y la cerámica de dichos periodos. Influenciada por los poderosos focos extremeños de Salvatierra de los Barros y Fregenal de la Sierra,​ su alfarería está presente en el Antropológico de Madrid o el Museo de Salamanca,​, y en museos monográficos como el de Chinchilla de Montearagón y el Museo Internacional de Arte Popular del Mundo, ambos en Albacete, el Museo del Botijo de Argentona,​, o el de Toral de los Guzmanes. También es interesante reseñar los fondos de las colecciones del Equipo Adobe,​ o las piezas reunidas en el Museo de Artes y Tradiciones Populares por Guadalupe "
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_inmateriales_de_España"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfarería_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/autor","Köpke"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/autor","Useros Cortés"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/autor","Seseña"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/autor","Belmonte Useros"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/edición",1997
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/editorial","Madrid, Editora Nacional"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/editorial","Albacete, Museo de Cerámica Nacional. Chinchilla de Montearagón"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/editorial","Serbal"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/enlaceautor","Natacha Seseña"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/enlaceautor","Guadalupe González-Hontoria"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/idioma","ES"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/nombre","Guadalupe"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/nombre","Carmina"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/nombre","Natacha"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/nombre","Pilar"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/nombre","Rüdiger"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/nombre","Wulf"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/página",223
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/páginas",152
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/título","Guía de los alfares de España"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/título","Cacharrería popular"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/título","Museo de cerámica nacional. Piezas de alfarería de toda España"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/título","Las artesanías de España. Tomo IV: Zona central norte"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",8750420
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",128354247
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageLength",8863
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfarería_en_la_provincia_de_Salamanca?oldid=128354247&ns=0"
"http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/abstract","La alfarería en la provincia de Salamanca (España) agrupa la producción cacharrera de la zona, además de los materiales arqueológicos datados con anterioridad a la cultura de los pueblos ibéricos y la Hispania romana, y la cerámica de dichos periodos. Influenciada por los poderosos focos extremeños de Salvatierra de los Barros y Fregenal de la Sierra,​ su alfarería está presente en el Antropológico de Madrid o el Museo de Salamanca,​, y en museos monográficos como el de Chinchilla de Montearagón y el Museo Internacional de Arte Popular del Mundo, ambos en Albacete, el Museo del Botijo de Argentona,​, o el de Toral de los Guzmanes. También es interesante reseñar los fondos de las colecciones del Equipo Adobe,​ o las piezas reunidas en el Museo de Artes y Tradiciones Populares por Guadalupe González-Hontoria.​"
"http://es.wikipedia.org/wiki/Alfarería_en_la_provincia_de_Salamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfarería_en_la_provincia_de_Salamanca"
