"subject","predicate","object"
"http://es.dbpedia.org/resource/Saluvios","http://www.w3.org/2000/01/rdf-schema#label","Saluvios"
"http://es.dbpedia.org/resource/Saluvios","http://www.w3.org/2000/01/rdf-schema#comment","Los saluvios o salii (en griego antiguo: Σάλυες, ""Salyes""; latino: Salluvĭi o Saluvĭi) fueron una tribu celtoligur​ que ocupaba la llanura del río Durance en la actual Francia meridional.​ Se presume que habitaban las zonas entre Ventimiglia y Marsella. Su capital era el oppidum de Entremont, en el cruce entre la ruta interior desde los vados del Durance a los pasos alpino y la vía hacia la costa.​ Además de su capital, su territorio incluía las ciudades de Tarusco o Tarasco (Tarascon), Arelate (Arlés), Glanum (Saint-Rémy-de-Provence) y Ernaginum (Saint-Gabriel, hoy parte de Tarascon).​"
"http://es.dbpedia.org/resource/Saluvios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liguria"
"http://es.dbpedia.org/resource/Saluvios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Saluvios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saluvios"
"http://es.dbpedia.org/resource/Saluvios","http://dbpedia.org/ontology/wikiPageID",9092070
"http://es.dbpedia.org/resource/Saluvios","http://dbpedia.org/ontology/wikiPageRevisionID",129496105
"http://es.dbpedia.org/resource/Saluvios","http://dbpedia.org/ontology/wikiPageLength",5929
"http://es.dbpedia.org/resource/Saluvios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saluvios?oldid=129496105&ns=0"
"http://es.dbpedia.org/resource/Saluvios","http://dbpedia.org/ontology/abstract","Los saluvios o salii (en griego antiguo: Σάλυες, ""Salyes""; latino: Salluvĭi o Saluvĭi) fueron una tribu celtoligur​ que ocupaba la llanura del río Durance en la actual Francia meridional.​ Se presume que habitaban las zonas entre Ventimiglia y Marsella. Su capital era el oppidum de Entremont, en el cruce entre la ruta interior desde los vados del Durance a los pasos alpino y la vía hacia la costa.​ Además de su capital, su territorio incluía las ciudades de Tarusco o Tarasco (Tarascon), Arelate (Arlés), Glanum (Saint-Rémy-de-Provence) y Ernaginum (Saint-Gabriel, hoy parte de Tarascon).​ Fueron el primer pueblo de la Galia sometido por los romanos, iniciando la conquista de la Provenza.​"
"http://dbpedia.org/resource/Salyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saluvios"
"http://es.wikipedia.org/wiki/Saluvios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saluvios"
