"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Ulsan Hyundai Football Club"
"http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Ulsan Hyundai Football Club"
"http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_K_League_1"
"http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club","http://dbpedia.org/ontology/wikiPageID",8715429
"http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",127577293
"http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ulsan_Hyundai_Football_Club?oldid=127577293&ns=14"
"http://es.dbpedia.org/resource/Ulsan_Hyundai_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ulsan_Hyundai_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ulsan_Hyundai_Football_Club"
