"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casi_famosos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casi_famosos"
"http://es.dbpedia.org/resource/Almost_famous","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casi_famosos"
"http://es.dbpedia.org/resource/Casi_Famosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casi_famosos"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/2000/01/rdf-schema#label","Casi famosos"
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/2000/01/rdf-schema#comment","Casi famosos es una película estadounidense de comedia dramática del año 2000 escrita y dirigida por Cameron Crowe, mostrando la historia ficticia de William (Patrick Fugit), un reportero adolescente que se empeña en escribir sobre el mundo de la música desde dentro. Gracias a un encargo de la revista Rolling Stone podrá seguir la gira del grupo Stillwater, lo que le dará también la ocasión de enamorarse de una groupie de la banda, Penny Lane (Kate Hudson)."
"http://es.dbpedia.org/resource/Casi_famosos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r9t"
"http://es.dbpedia.org/resource/Casi_famosos","http://xmlns.com/foaf/0.1/name","Casi famosos"
"http://es.dbpedia.org/resource/Casi_famosos","http://xmlns.com/foaf/0.1/name","Almost Famous"
