"subject","predicate","object"
"http://es.dbpedia.org/resource/Década_2000_en_el_Atlético_de_Madrid","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)"
"http://es.wikipedia.org/wiki/Craig_Thomson_(árbitro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/2000/01/rdf-schema#label","Craig Thomson (árbitro)"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://www.w3.org/2000/01/rdf-schema#comment","Craig Thomson (Paisley, Escocia; 20 de junio de 1972) es un árbitro de fútbol de Escocia. Es internacional FIFA desde el año 2006."
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://xmlns.com/foaf/0.1/name","Craig Thomson"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://xmlns.com/foaf/0.1/name","Craig Alexander Thomson"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craig_Thomson_(árbitro)"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://es.dbpedia.org/property/altura",191
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://es.dbpedia.org/property/comite","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://es.dbpedia.org/property/funcion","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Craig_Thomson_(árbitro)","http://es.dbpedia.org/property/nombre","Craig Thomson"
