"subject","predicate","object"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Abby Elliott"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/2000/01/rdf-schema#comment","Abigail ""Abby"" Elliott​ (Nueva York, 16 de junio de 1987) es una actriz y comediante estadounidense conocida por su trabajo de 4 temporadas en Saturday Night Live entre los años 2008 y 2012. Ella es la hija del comediante Chris Elliott."
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd575"
"http://es.dbpedia.org/resource/Abby_Elliott","http://xmlns.com/foaf/0.1/name","Abby Elliott"
"http://es.dbpedia.org/resource/Abby_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Connecticut"
"http://es.dbpedia.org/resource/Abby_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abby_Elliott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abby_Elliott"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/imdb",2212031
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/nombre","Abby Elliott"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/nombreDeNacimiento","Abigail Elliott"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/ocupación","Comediante"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Chris_Elliott"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Fred_Armisen"
"http://es.dbpedia.org/resource/Abby_Elliott","http://es.dbpedia.org/property/twitter","elliottdotabby"
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(ciudad)"
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/wikiPageID",6157459
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",128569499
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/wikiPageLength",10647
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/birthName","Abigail Elliott"
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Fred_Armisen"
"http://es.dbpedia.org/resource/Abby_Elliott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abby_Elliott?oldid=128569499&ns=0"
"http://es.dbpedia.org/resource/Abby_Elliott","http://dbpedia.org/ontology/abstract","Abigail ""Abby"" Elliott​ (Nueva York, 16 de junio de 1987) es una actriz y comediante estadounidense conocida por su trabajo de 4 temporadas en Saturday Night Live entre los años 2008 y 2012. Ella es la hija del comediante Chris Elliott."
"http://dbpedia.org/resource/Abby_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abby_Elliott"
"http://es.wikipedia.org/wiki/Abby_Elliott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abby_Elliott"
