"subject","predicate","object"
"http://es.dbpedia.org/resource/WIR_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Chiemgauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Franco_de_los_Urales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Stelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://www.w3.org/2000/01/rdf-schema#label","Monedas comunitarias"
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas comunitarias"
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_alternativas"
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://dbpedia.org/ontology/wikiPageID",5609557
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://dbpedia.org/ontology/wikiPageRevisionID",112394185
"http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_comunitarias?oldid=112394185&ns=14"
"http://es.dbpedia.org/resource/Túmin_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Recurso_Económico_Ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Moneda_complementaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Moneda_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Luigino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Freigeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Eusko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Feathercoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Cyclos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
"http://es.dbpedia.org/resource/Ğ1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_comunitarias"
