"subject","predicate","object"
"http://es.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)"
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://www.w3.org/2000/01/rdf-schema#label","Sierra Nevada (México)"
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://www.w3.org/2004/02/skos/core#prefLabel","Sierra Nevada (México)"
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_naturales_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://dbpedia.org/ontology/wikiPageID",4209596
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",118489865
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sierra_Nevada_(México)?oldid=118489865&ns=14"
"http://es.dbpedia.org/resource/Santa_María_Atexcac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)"
"http://es.dbpedia.org/resource/Monte_Tláloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)"
"http://es.dbpedia.org/resource/Iztaccíhuatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)"
"http://es.dbpedia.org/resource/Teotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)"
"http://es.dbpedia.org/resource/Altzomoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)"
"http://es.dbpedia.org/resource/Telapón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)"
