"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Kristjan_Olafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson"
"http://es.wikipedia.org/wiki/Davíð_Kristján_Ólafsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson"
"http://es.dbpedia.org/resource/Davíd_Kristján_Ólafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson"
"http://es.dbpedia.org/resource/Davíd_Ólafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson"
"http://dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/2000/01/rdf-schema#label","Davíð Kristján Ólafsson"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://www.w3.org/2000/01/rdf-schema#comment","Willum Þór Willumsson (15 de mayo de 1995) es un futbolista islandés que juega en la demarcación de centrocampista para el Aalesunds FK de la Eliteserien."
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://xmlns.com/foaf/0.1/name","Davíð Kristján Ólafsson"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Augnablik_Kópavogur"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Islandia"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Islandia"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aalesunds_FK"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Breiðablik_UBK"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davíð_Kristján_Ólafsson"
"http://es.dbpedia.org/resource/Davíð_Kristján_Ólafsson","http://es.dbpedia.org/property/altura","1,88 m"
