"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_del_agente_principal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_del_agente-principal"
"http://es.dbpedia.org/resource/Teoria_de_la_agencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_del_agente-principal"
"http://es.dbpedia.org/resource/Teoría_de_la_agencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problema_del_agente-principal"
"http://dbpedia.org/resource/Principal–agent_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_del_agente-principal"
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://www.w3.org/2000/01/rdf-schema#label","Problema del agente-principal"
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://www.w3.org/2000/01/rdf-schema#comment","En economía, el problema del agente-principal designa un conjunto de situaciones que se originan cuando un actor económico (el principal o el jerarca), depende de la acción o de la naturaleza o de la moral de otro actor (el ), sobre el cual no tiene perfecta información. En otras palabras, ese asunto concierne las dificultades que se presentan bajo condiciones de información asimétrica, cuando el principal contrata a un agente. Este tipo de problemas se reparten generalmente en tres categorías, en función de la imperfección de la información: selección adversa, riesgo moral y señalización."
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036fz9"
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Información_asimétrica"
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_las_organizaciones"
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_mercado_y_formación_de_precios"
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problema_del_agente-principal"
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://dbpedia.org/ontology/wikiPageID",480774
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://dbpedia.org/ontology/wikiPageRevisionID",118762475
"http://es.dbpedia.org/resource/Problema_del_agente-principal","http://dbpedia.org/ontology/wikiPageLength",5872
