"subject","predicate","object"
"http://es.dbpedia.org/resource/404_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Prawaal_Raman"
"http://es.dbpedia.org/resource/404_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Prawaal_Raman"
"http://es.dbpedia.org/resource/404_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Prawaal_Raman"
"http://dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prawaal_Raman"
"http://es.dbpedia.org/resource/Darna_Mana_Hai","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Prawaal_Raman"
"http://es.dbpedia.org/resource/Darna_Mana_Hai","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Prawaal_Raman"
"http://es.wikipedia.org/wiki/Prawaal_Raman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prawaal_Raman"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/2000/01/rdf-schema#label","Prawaal Raman"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://www.w3.org/2000/01/rdf-schema#comment","Prawaal Raman es un director de cine y guionista indio conocido por sus obras en el cine hindi.​​ Sus notables trabajos en Bollywood incluyen Darna Mana Hai (2003), Gayab (2004),  (2006), 404 (2011) y  (2015).​​​"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://xmlns.com/foaf/0.1/name","Prawaal Raman"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_India"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_India"
"http://es.dbpedia.org/resource/Prawaal_Raman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prawaal_Raman"
