"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microlobius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/2000/01/rdf-schema#label","Microlobius"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/2000/01/rdf-schema#comment","Microlobius es un género monotípico de árbol perteneciente a la familia de las fabáceas. Su única especie: Microlobius foetidus, el coyuacate​ es originario de América donde se encuentra desde México hasta Argentina. En Brasil se encuentra en el Pantanal distribuidas por Mato Grosso do Sul.​"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrkc6"
"http://es.dbpedia.org/resource/Microlobius","http://xmlns.com/foaf/0.1/name","Microlobius"
"http://es.dbpedia.org/resource/Microlobius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimoseae"
"http://es.dbpedia.org/resource/Microlobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microlobius"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/binomial","Microlobius foetidus"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/binomialAuthority","M.Sousa & G.Andrade"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/genus","Microlobius"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/name","Microlobius"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/species","M. foetidus"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Microlobius","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/wikiPageID",5402587
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/wikiPageRevisionID",127075916
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/wikiPageLength",3440
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Microlobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microlobius?oldid=127075916&ns=0"
"http://es.dbpedia.org/resource/Microlobius","http://dbpedia.org/ontology/abstract","Microlobius es un género monotípico de árbol perteneciente a la familia de las fabáceas. Su única especie: Microlobius foetidus, el coyuacate​ es originario de América donde se encuentra desde México hasta Argentina. En Brasil se encuentra en el Pantanal distribuidas por Mato Grosso do Sul.​"
"http://es.dbpedia.org/resource/Acacia_foetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Feuilleea_paraguensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Goldmania_foetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Goldmania_paraguensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Goldmania_platycarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Inga_foetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Microlobius_foetidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Microlobius_mimosoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Mimosa_foetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Piptadenia_foetida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Piptadenia_paraguayensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Piptadenia_paraguensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Piptadenia_platycarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Piptadenia_quadrifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://es.dbpedia.org/resource/Pithecellobium_paraguense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microlobius"
"http://dbpedia.org/resource/Microlobius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microlobius"
