"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Municipal_de_Alfred_Nzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/2000/01/rdf-schema#label","Distrito Municipal de Alfred Nzo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Nzo es un distrito municipal de Sudáfrica en la provincia del Cabo Oriental.Comprende una superficie de 7,870 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw99g"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://xmlns.com/foaf/0.1/name","Alfred Nzo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://xmlns.com/foaf/0.1/name","Ubicación del distrito municipal de Alfred Nzo en el Cabo Oriental"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_Municipales_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Municipal_de_Alfred_Nzo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/densidad",699
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/mapa","Map of the Eastern Cape with Alfred Nzo highlighted .svg"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/nombre","Alfred Nzo"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito municipal de Alfred Nzo en el Cabo Oriental"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/población",479390
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/superficie",7.87
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Cabo_Oriental"
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_Municipal_de_Alfred_Nzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
