"subject","predicate","object"
"http://es.dbpedia.org/resource/Skrewdriver","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ian_Stuart"
"http://es.wikipedia.org/wiki/Ian_Stuart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Stuart"
"http://dbpedia.org/resource/Ian_Stuart_Donaldson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Stuart"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Ian Stuart"
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Ian Stuart Donaldson (Lancashire, 11 de agosto de 1957 - Derbyshire, 24 de septiembre de 1993), más conocido como Ian Stuart, fue el cantante y líder de la banda de rock Skrewdriver, un grupo musical británico conocido por su papel en el desarrollo del movimiento neonazi en Inglaterra. Fue un exponente de la música RAC (rock against communism: ‘rock anticomunista’)."
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdsd"
"http://es.dbpedia.org/resource/Ian_Stuart","http://xmlns.com/foaf/0.1/name","Ian Stuart Donaldson"
"http://es.dbpedia.org/resource/Ian_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Ian_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neonazis_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ian_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Ian_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Inglaterra"
"http://es.dbpedia.org/resource/Ian_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_punk_rock"
"http://es.dbpedia.org/resource/Ian_Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Stuart"
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/fechaDeFallecimiento","Derbyshire, Inglaterra"
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/fechaDeNacimiento","Poulton-le-Fylde, Lancashire,
Inglaterra"
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/género","RAC , Oi!"
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/nombre","Ian Stuart"
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/nombre","Ian Stuart Donaldson"
"http://es.dbpedia.org/resource/Ian_Stuart","http://dbpedia.org/ontology/wikiPageID",3113344
"http://es.dbpedia.org/resource/Ian_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",126352398
"http://es.dbpedia.org/resource/Ian_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreopinion.com/members/decibelios/ISDSkrewdriver.html"
"http://es.dbpedia.org/resource/Ian_Stuart","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Ian_Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Stuart?oldid=126352398&ns=0"
"http://es.dbpedia.org/resource/Ian_Stuart","http://dbpedia.org/ontology/abstract","Ian Stuart Donaldson (Lancashire, 11 de agosto de 1957 - Derbyshire, 24 de septiembre de 1993), más conocido como Ian Stuart, fue el cantante y líder de la banda de rock Skrewdriver, un grupo musical británico conocido por su papel en el desarrollo del movimiento neonazi en Inglaterra. Fue un exponente de la música RAC (rock against communism: ‘rock anticomunista’)."
"http://es.dbpedia.org/resource/Ian_Stuart","http://es.dbpedia.org/property/relacionadoa","http://es.dbpedia.org/resource/Skrewdriver"
"http://es.dbpedia.org/resource/Ian_Stuart_Donaldson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ian_Stuart"
