"subject","predicate","object"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/2000/01/rdf-schema#label","Compsocidae"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/2000/01/rdf-schema#comment","Compsocidae es una familia de insectos en Psocoptera del suborden Troctomorpha. La familia comprende dos especies en dos géneros, ambas de Mesoamerica. Compsocus elegans habita en México y América Central, mientras que Electrentomopsis variegata habita en México.​ Las antenas de estas especies poseen entre 13 y 14 segmentos."
"http://es.dbpedia.org/resource/Compsocidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Compsocidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psocoptera"
"http://es.dbpedia.org/resource/Compsocidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compsocidae"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/familia","Compsocidae"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/familiaAuthority","Mockford, 1967"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Amphientometae"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psocoptera"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/subdivision","* Compsocus
* Electrentomopsis
* †Burmacompsocus"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Compsocidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Troctomorpha"
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/wikiPageID",9089310
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/wikiPageRevisionID",128780667
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/wikiPageLength",1259
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Troctomorpha"
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amphientometae"
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psocoptera"
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Compsocidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compsocidae?oldid=128780667&ns=0"
"http://es.dbpedia.org/resource/Compsocidae","http://dbpedia.org/ontology/abstract","Compsocidae es una familia de insectos en Psocoptera del suborden Troctomorpha. La familia comprende dos especies en dos géneros, ambas de Mesoamerica. Compsocus elegans habita en México y América Central, mientras que Electrentomopsis variegata habita en México.​ Las antenas de estas especies poseen entre 13 y 14 segmentos."
"http://es.wikipedia.org/wiki/Compsocidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compsocidae"
"http://dbpedia.org/resource/Compsocidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compsocidae"
