"subject","predicate","object"
"http://es.wikipedia.org/wiki/Necesidades_educativas_especiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necesidades_educativas_especiales"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://www.w3.org/2000/01/rdf-schema#label","Necesidades educativas especiales"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de necesidades educativas especiales (NEE) fue introducido en la ley española de educación de 1990, o Ley Orgánica de Ordenación General del Sistema Educativo (LOGSE). Se trata de un término que data de los años 70 pero que fue popularizado en los 80 por el Informe Warnock, elaborado por la Secretaría de Educación del Reino Unido en 1978. La novedad de este concepto radica en que pretende hacer hincapié en los apoyos y ayudas que el alumno necesita más que en un carácter pretendidamente diferenciado de la educación especial."
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_especial"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necesidades_educativas_especiales"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://dbpedia.org/ontology/wikiPageID",543434
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://dbpedia.org/ontology/wikiPageRevisionID",124740601
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616094838/http:/www.educacion.gob.es/educacion/sistema-educativo/educacion-inclusiva/necesidad-apoyo-educativo.html"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://dbpedia.org/ontology/wikiPageLength",20041
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necesidades_educativas_especiales?oldid=124740601&ns=0"
"http://es.dbpedia.org/resource/Necesidades_educativas_especiales","http://dbpedia.org/ontology/abstract","El concepto de necesidades educativas especiales (NEE) fue introducido en la ley española de educación de 1990, o Ley Orgánica de Ordenación General del Sistema Educativo (LOGSE). Se trata de un término que data de los años 70 pero que fue popularizado en los 80 por el Informe Warnock, elaborado por la Secretaría de Educación del Reino Unido en 1978. La novedad de este concepto radica en que pretende hacer hincapié en los apoyos y ayudas que el alumno necesita más que en un carácter pretendidamente diferenciado de la educación especial."
"http://es.dbpedia.org/resource/Necesidades_Educativas_Especiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necesidades_educativas_especiales"
"http://es.dbpedia.org/resource/NEE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necesidades_educativas_especiales"
