"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Defensa_y_Justicia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Néstor_Breitenbruch"
"http://es.wikipedia.org/wiki/Néstor_Breitenbruch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Breitenbruch"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/2000/01/rdf-schema#label","Néstor Breitenbruch"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Adriel Breitenbruch (Leandro N Alem, Provincia de Misiones, Argentina, 28 de febrero de 1995) es un futbolista argentino. Juega como marcador central y su primer equipo fue en las inferiores del  de Misiones, pasando después al Independiente. Actualmente milita en Defensa y Justicia de la Superliga Argentina de Fútbol."
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://xmlns.com/foaf/0.1/name","Néstor Adriel Breitenbruch"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://xmlns.com/foaf/0.1/name","Néstor Breitenbruch"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://xmlns.com/foaf/0.1/nick","Adri dioso"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Posadas"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Correcaminos_de_la_UAT"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemenses_(Misiones)"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Breitenbruch"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/apodo","Adri dioso"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/club","Defensa y Justicia"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/equipoDebut","Independiente"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_Argentina_(fútbol)"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leandro_N._Alem"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/nombre","Néstor Breitenbruch"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/nombrecompleto","Néstor Adriel Breitenbruch"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/número","-"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leandro_N_Alem"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/wikiPageID",6406163
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/wikiPageRevisionID",129040447
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/nestor-breitenbruch/profil/spieler/334056"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/nestor-adriel-breitenbruch/336094/"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-NESTOR-ADRIAL-BREITENBRUCH-99386.html"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/wikiPageLength",5315
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_Argentina_de_Fútbol"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Breitenbruch?oldid=129040447&ns=0"
"http://es.dbpedia.org/resource/Néstor_Breitenbruch","http://dbpedia.org/ontology/abstract","Néstor Adriel Breitenbruch (Leandro N Alem, Provincia de Misiones, Argentina, 28 de febrero de 1995) es un futbolista argentino. Juega como marcador central y su primer equipo fue en las inferiores del  de Misiones, pasando después al Independiente. Actualmente milita en Defensa y Justicia de la Superliga Argentina de Fútbol."
"http://es.dbpedia.org/resource/Néstor_Breitembruch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Breitenbruch"
